﻿Film (Selected) ,Role ,Director,Company
Fruitvale Station,Supporting,Ryan Coogler,Significant Productions
Snaggletooth,Lead,Colin Bishopp,End Timey Pictures
Collisions,Supporting,Richard Levien,CollisionsMovie.com
Man from Reno,Supporting,Dave Boyle,Man from Reno 
Lasso,Lead,Evan Cecil,Mad Rodeo Productions
Break Night,Supporting,Joel Souza,VeracruzTheMovie
Last Exit,Lead ,Thomas Schelesny,Thomas Schelesny 
Love Hurts,Lead,Albert Lopez,Love Hurts
The Wisdom Tree,Lead,Sunil Shah ,The Wisdom Tree LLC
Brother to Brother ,Lead ,Hassan Said ,Academy of Arts SF 
,,,
Television ,,,
Chance S1-E08,Co-star,Andrew Bernstein,Hulu
Futurestates: Refuge ,Co-star ,Mohammad Gorjetani ,PBS
,,,
,,,
New Media ,,,
Gold Mountain,Lead ,Kerwin Berk,Ibieki Films
ZTV,Lead ,Jason Ragosta,ZTV LLC
Imminent Night,Lead ,Jo Carlisle,Imminent Film 
,,,
Voice Over ,,,
VTA PSA Radio Spot,Lead ,Maria Cambra,Valley Transit Authority
Socratic Arts,Lead ,Amy Zukowski,Photon Creative Studios
White Tiger Legend ,Supporting,Kory Juul ,White Tiger Legend 
,,,
,,,
,,,
Theater (Selected) ,Role ,Director,Company
The Elephant Man,Ross/Bishop Howe|,Jasen Jeffrey,Hillbarn Theater Foster City CA
The Speakeasy,Mickey Diamante,Nicholas A. Olivero,Boxcar Theater SF CA
The Dreamer Examines His Pillow,Dad,Rose Haag,Phoenix Theater SF
Lakeboat,Fred,Peter Allas,Firescape Theater SF 
Emmitt and Ava,Wyatt,Dominic Hoffman,Firescape Theater SF
Hughie ,Erie Smith ,Rose Haag,Waterfront Conservatory Berkeley 
,,,
,,,
TV Commercials:,Available upon request,,
,,,
,,,
Training:,,,
Scene Study ,"Beverley Hills Playhouse, SF (ongoing)",,
Scene Study,Robert Zimmerman & Peter Allas,,
Audition Techniques,"Actors Center of SF, Shelley Mitchell & Philip Watt Matthew Barry",,
Film/TV Acting,"First Take, Nancy Berwid",,
Monologue Coach,Kay Kostopoulos,,
Audition Intensive,Tom Logan,,
Action Acting for Actors ,Tony Vella / Bay Area Stunts (ongoing) ,,
,,,
,,,
Special Skills:,,,
"Judo 2nd degree black belt, speak Greek and some French, drive stick shift most types, cooking",,,
,,,
Accents:,,,
"Greek, Russian, German, French, Italian, Cockney, Estuary English, Irish ",,,
